ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,actual_data_availability_date,implied_data_availability_date,model_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2006,(null),"10-K","2007-02-27 00:00:00","2006-12-31 00:00:00","2007-02-28 00:00:00","2007-02-28 00:00:00","2008-01-01 00:00:00","2019-06-13",3987575205.10346000000000000,3848299323.65252000000000000,3392650000.00000000000000000,3709023442.20158000000000000,3516100000.00000000000000000,5354975205.10346000000000000,5186799323.65252000000000000,(null),3848299323.65252000000000000,342377757.84077800000000000,338493629.25483000000000000,464492258.83769400000000000,0.08955277230787500000,0.08896858821153710000,0.08586114122752820000,0.09230940790105960000,(null),0.08896858821153710000,0.09977263474122880000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2007,(null),"10-K","2008-02-26 00:00:00","2007-12-31 00:00:00","2008-02-27 00:00:00","2008-02-27 00:00:00","2008-03-03 00:00:00","2019-06-13",3300405445.62512000000000000,3643990325.36429000000000000,3404050000.00000000000000000,3987575205.10346000000000000,3292000000.00000000000000000,4384505445.62512000000000000,4869740325.36429000000000000,(null),3643990325.36429000000000000,241156515.92830100000000000,184085000.00000000000000000,369509537.86670200000000000,0.07587869438172980000,0.06617924154455380000,0.07306875470344630000,0.06047698250798100000,(null),0.06617924154455380000,0.05407823034326760000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2007,(null),"10-K","2008-02-26 00:00:00","2007-12-31 00:00:00","2008-02-27 00:00:00","2008-02-27 00:00:00","2008-05-01 00:00:00","2019-06-13",3300405445.62512000000000000,3643990325.36429000000000000,3404050000.00000000000000000,3987575205.10346000000000000,3292000000.00000000000000000,4384505445.62512000000000000,4869740325.36429000000000000,(null),3643990325.36429000000000000,241156515.92830100000000000,184085000.00000000000000000,369509537.86670200000000000,0.07587869438172980000,0.06617924154455380000,0.07306875470344630000,0.06047698250798100000,(null),0.06617924154455380000,0.05407823034326760000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2007,(null),"10-K","2008-02-26 00:00:00","2007-12-31 00:00:00","2008-02-27 00:00:00","2008-02-27 00:00:00","2008-07-01 00:00:00","2019-06-13",3300405445.62512000000000000,3643990325.36429000000000000,3404050000.00000000000000000,3987575205.10346000000000000,3292000000.00000000000000000,4384505445.62512000000000000,4869740325.36429000000000000,(null),3643990325.36429000000000000,241156515.92830100000000000,184085000.00000000000000000,369509537.86670200000000000,0.07587869438172980000,0.06617924154455380000,0.07306875470344630000,0.06047698250798100000,(null),0.06617924154455380000,0.05407823034326760000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2007,(null),"10-K","2008-02-26 00:00:00","2007-12-31 00:00:00","2008-02-27 00:00:00","2008-02-27 00:00:00","2008-09-01 00:00:00","2019-06-13",3300405445.62512000000000000,3643990325.36429000000000000,3404050000.00000000000000000,3987575205.10346000000000000,3292000000.00000000000000000,4384505445.62512000000000000,4869740325.36429000000000000,(null),3643990325.36429000000000000,241156515.92830100000000000,184085000.00000000000000000,369509537.86670200000000000,0.07587869438172980000,0.06617924154455380000,0.07306875470344630000,0.06047698250798100000,(null),0.06617924154455380000,0.05407823034326760000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2007,(null),"10-K","2008-02-26 00:00:00","2007-12-31 00:00:00","2008-02-27 00:00:00","2008-02-27 00:00:00","2008-11-03 00:00:00","2019-06-13",3300405445.62512000000000000,3643990325.36429000000000000,3404050000.00000000000000000,3987575205.10346000000000000,3292000000.00000000000000000,4384505445.62512000000000000,4869740325.36429000000000000,(null),3643990325.36429000000000000,241156515.92830100000000000,184085000.00000000000000000,369509537.86670200000000000,0.07587869438172980000,0.06617924154455380000,0.07306875470344630000,0.06047698250798100000,(null),0.06617924154455380000,0.05407823034326760000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2007,(null),"10-K","2008-02-26 00:00:00","2007-12-31 00:00:00","2008-02-27 00:00:00","2008-02-27 00:00:00","2009-01-01 00:00:00","2019-06-13",3300405445.62512000000000000,3643990325.36429000000000000,3404050000.00000000000000000,3987575205.10346000000000000,3292000000.00000000000000000,4384505445.62512000000000000,4869740325.36429000000000000,(null),3643990325.36429000000000000,241156515.92830100000000000,184085000.00000000000000000,369509537.86670200000000000,0.07587869438172980000,0.06617924154455380000,0.07306875470344630000,0.06047698250798100000,(null),0.06617924154455380000,0.05407823034326760000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2008,(null),"10-K","2009-02-25 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00","2009-02-26 00:00:00","2009-03-02 00:00:00","2019-06-13",3266364334.19301000000000000,3283384889.90907000000000000,2924850000.00000000000000000,3300405445.62512000000000000,2557700000.00000000000000000,4325764334.19301000000000000,4355134889.90907000000000000,(null),3283384889.90907000000000000,228022970.57664600000000000,159181648.93617000000000000,306074943.73679600000000000,0.07027909616438700000,0.06944752997963670000,0.06980941109038330000,0.06908938139067240000,(null),0.06944752997963670000,0.05442386752693990000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2008,(null),"10-K","2009-02-25 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00","2009-02-26 00:00:00","2009-05-01 00:00:00","2019-06-13",3266364334.19301000000000000,3283384889.90907000000000000,2924850000.00000000000000000,3300405445.62512000000000000,2557700000.00000000000000000,4325764334.19301000000000000,4355134889.90907000000000000,(null),3283384889.90907000000000000,228022970.57664600000000000,159181648.93617000000000000,306074943.73679600000000000,0.07027909616438700000,0.06944752997963670000,0.06980941109038330000,0.06908938139067240000,(null),0.06944752997963670000,0.05442386752693990000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2008,(null),"10-K","2009-02-25 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00","2009-02-26 00:00:00","2009-07-01 00:00:00","2019-06-13",3266364334.19301000000000000,3283384889.90907000000000000,2924850000.00000000000000000,3300405445.62512000000000000,2557700000.00000000000000000,4325764334.19301000000000000,4355134889.90907000000000000,(null),3283384889.90907000000000000,228022970.57664600000000000,159181648.93617000000000000,306074943.73679600000000000,0.07027909616438700000,0.06944752997963670000,0.06980941109038330000,0.06908938139067240000,(null),0.06944752997963670000,0.05442386752693990000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2008,(null),"10-K","2009-02-25 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00","2009-02-26 00:00:00","2009-09-01 00:00:00","2019-06-13",3266364334.19301000000000000,3283384889.90907000000000000,2924850000.00000000000000000,3300405445.62512000000000000,2557700000.00000000000000000,4325764334.19301000000000000,4355134889.90907000000000000,(null),3283384889.90907000000000000,228022970.57664600000000000,159181648.93617000000000000,306074943.73679600000000000,0.07027909616438700000,0.06944752997963670000,0.06980941109038330000,0.06908938139067240000,(null),0.06944752997963670000,0.05442386752693990000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2008,(null),"10-K","2009-02-25 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00","2009-02-26 00:00:00","2009-11-02 00:00:00","2019-06-13",3266364334.19301000000000000,3283384889.90907000000000000,2924850000.00000000000000000,3300405445.62512000000000000,2557700000.00000000000000000,4325764334.19301000000000000,4355134889.90907000000000000,(null),3283384889.90907000000000000,228022970.57664600000000000,159181648.93617000000000000,306074943.73679600000000000,0.07027909616438700000,0.06944752997963670000,0.06980941109038330000,0.06908938139067240000,(null),0.06944752997963670000,0.05442386752693990000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2008,(null),"10-K","2009-02-25 00:00:00","2008-12-31 00:00:00","2009-02-27 00:00:00","2009-02-26 00:00:00","2010-01-01 00:00:00","2019-06-13",3266364334.19301000000000000,3283384889.90907000000000000,2924850000.00000000000000000,3300405445.62512000000000000,2557700000.00000000000000000,4325764334.19301000000000000,4355134889.90907000000000000,(null),3283384889.90907000000000000,228022970.57664600000000000,159181648.93617000000000000,306074943.73679600000000000,0.07027909616438700000,0.06944752997963670000,0.06980941109038330000,0.06908938139067240000,(null),0.06944752997963670000,0.05442386752693990000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2009,(null),"10-K","2010-02-25 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2010-02-26 00:00:00","2010-03-01 00:00:00","2019-06-13",2915903552.20407000000000000,3091133943.19854000000000000,2479100000.00000000000000000,3266364334.19301000000000000,2400500000.00000000000000000,4037403552.20407000000000000,4181583943.19854000000000000,(null),3091133943.19854000000000000,99610223.20782830000000000,150154233.87096800000000000,206364648.90863800000000000,0.04935083253423510000,0.03222449270663340000,0.03416101439038850000,0.03049574787634280000,(null),0.03222449270663340000,0.06056804238270650000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2009,(null),"10-K","2010-02-25 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2010-02-26 00:00:00","2010-05-03 00:00:00","2019-06-13",2915903552.20407000000000000,3091133943.19854000000000000,2479100000.00000000000000000,3266364334.19301000000000000,2400500000.00000000000000000,4037403552.20407000000000000,4181583943.19854000000000000,(null),3091133943.19854000000000000,99610223.20782830000000000,150154233.87096800000000000,206364648.90863800000000000,0.04935083253423510000,0.03222449270663340000,0.03416101439038850000,0.03049574787634280000,(null),0.03222449270663340000,0.06056804238270650000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2009,(null),"10-K","2010-02-25 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2010-02-26 00:00:00","2010-07-01 00:00:00","2019-06-13",2915903552.20407000000000000,3091133943.19854000000000000,2479100000.00000000000000000,3266364334.19301000000000000,2400500000.00000000000000000,4037403552.20407000000000000,4181583943.19854000000000000,(null),3091133943.19854000000000000,99610223.20782830000000000,150154233.87096800000000000,206364648.90863800000000000,0.04935083253423510000,0.03222449270663340000,0.03416101439038850000,0.03049574787634280000,(null),0.03222449270663340000,0.06056804238270650000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2009,(null),"10-K","2010-02-25 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2010-02-26 00:00:00","2010-09-01 00:00:00","2019-06-13",2915903552.20407000000000000,3091133943.19854000000000000,2479100000.00000000000000000,3266364334.19301000000000000,2400500000.00000000000000000,4037403552.20407000000000000,4181583943.19854000000000000,(null),3091133943.19854000000000000,99610223.20782830000000000,150154233.87096800000000000,206364648.90863800000000000,0.04935083253423510000,0.03222449270663340000,0.03416101439038850000,0.03049574787634280000,(null),0.03222449270663340000,0.06056804238270650000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2009,(null),"10-K","2010-02-25 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2010-02-26 00:00:00","2010-11-01 00:00:00","2019-06-13",2915903552.20407000000000000,3091133943.19854000000000000,2479100000.00000000000000000,3266364334.19301000000000000,2400500000.00000000000000000,4037403552.20407000000000000,4181583943.19854000000000000,(null),3091133943.19854000000000000,99610223.20782830000000000,150154233.87096800000000000,206364648.90863800000000000,0.04935083253423510000,0.03222449270663340000,0.03416101439038850000,0.03049574787634280000,(null),0.03222449270663340000,0.06056804238270650000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2009,(null),"10-K","2010-02-25 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2010-02-26 00:00:00","2011-01-03 00:00:00","2019-06-13",2915903552.20407000000000000,3091133943.19854000000000000,2479100000.00000000000000000,3266364334.19301000000000000,2400500000.00000000000000000,4037403552.20407000000000000,4181583943.19854000000000000,(null),3091133943.19854000000000000,99610223.20782830000000000,150154233.87096800000000000,206364648.90863800000000000,0.04935083253423510000,0.03222449270663340000,0.03416101439038850000,0.03049574787634280000,(null),0.03222449270663340000,0.06056804238270650000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-25 00:00:00","2011-02-25 00:00:00","2011-03-01 00:00:00","2019-06-13",2933826088.79707000000000000,2924864820.50057000000000000,2353850000.00000000000000000,2915903552.20407000000000000,2307200000.00000000000000000,4107726088.79707000000000000,4072564820.50057000000000000,(null),2924864820.50057000000000000,209209533.79348200000000000,202139647.74951100000000000,287001032.54495500000000000,0.07047181449396270000,0.07152793261661830000,0.07130945306961350000,0.07174775504331920000,(null),0.07152793261661830000,0.08587618061877810000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-25 00:00:00","2011-02-25 00:00:00","2011-05-02 00:00:00","2019-06-13",2933826088.79707000000000000,2924864820.50057000000000000,2353850000.00000000000000000,2915903552.20407000000000000,2307200000.00000000000000000,4107726088.79707000000000000,4072564820.50057000000000000,(null),2924864820.50057000000000000,209209533.79348200000000000,202139647.74951100000000000,287001032.54495500000000000,0.07047181449396270000,0.07152793261661830000,0.07130945306961350000,0.07174775504331920000,(null),0.07152793261661830000,0.08587618061877810000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-25 00:00:00","2011-02-25 00:00:00","2011-07-01 00:00:00","2019-06-13",2933826088.79707000000000000,2924864820.50057000000000000,2353850000.00000000000000000,2915903552.20407000000000000,2307200000.00000000000000000,4107726088.79707000000000000,4072564820.50057000000000000,(null),2924864820.50057000000000000,209209533.79348200000000000,202139647.74951100000000000,287001032.54495500000000000,0.07047181449396270000,0.07152793261661830000,0.07130945306961350000,0.07174775504331920000,(null),0.07152793261661830000,0.08587618061877810000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-25 00:00:00","2011-02-25 00:00:00","2011-09-01 00:00:00","2019-06-13",2933826088.79707000000000000,2924864820.50057000000000000,2353850000.00000000000000000,2915903552.20407000000000000,2307200000.00000000000000000,4107726088.79707000000000000,4072564820.50057000000000000,(null),2924864820.50057000000000000,209209533.79348200000000000,202139647.74951100000000000,287001032.54495500000000000,0.07047181449396270000,0.07152793261661830000,0.07130945306961350000,0.07174775504331920000,(null),0.07152793261661830000,0.08587618061877810000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-25 00:00:00","2011-02-25 00:00:00","2011-11-01 00:00:00","2019-06-13",2933826088.79707000000000000,2924864820.50057000000000000,2353850000.00000000000000000,2915903552.20407000000000000,2307200000.00000000000000000,4107726088.79707000000000000,4072564820.50057000000000000,(null),2924864820.50057000000000000,209209533.79348200000000000,202139647.74951100000000000,287001032.54495500000000000,0.07047181449396270000,0.07152793261661830000,0.07130945306961350000,0.07174775504331920000,(null),0.07152793261661830000,0.08587618061877810000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-25 00:00:00","2011-02-25 00:00:00","2012-01-02 00:00:00","2019-06-13",2933826088.79707000000000000,2924864820.50057000000000000,2353850000.00000000000000000,2915903552.20407000000000000,2307200000.00000000000000000,4107726088.79707000000000000,4072564820.50057000000000000,(null),2924864820.50057000000000000,209209533.79348200000000000,202139647.74951100000000000,287001032.54495500000000000,0.07047181449396270000,0.07152793261661830000,0.07130945306961350000,0.07174775504331920000,(null),0.07152793261661830000,0.08587618061877810000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2012-02-25 00:00:00","2012-02-27 00:00:00","2012-03-01 00:00:00","2019-06-13",2851684948.43054000000000000,2892755518.61380000000000000,2233850000.00000000000000000,2933826088.79707000000000000,2160500000.00000000000000000,4044884948.43054000000000000,4076305518.61380000000000000,(null),2892755518.61380000000000000,206920098.42633200000000000,200543937.92434500000000000,288212345.78667300000000000,0.07070430429480740000,0.07153044807792380000,0.07256064473048230000,0.07052909482823980000,(null),0.07153044807792380000,0.08977502425155910000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2012-02-25 00:00:00","2012-02-27 00:00:00","2012-05-01 00:00:00","2019-06-13",2851684948.43054000000000000,2892755518.61380000000000000,2233850000.00000000000000000,2933826088.79707000000000000,2160500000.00000000000000000,4044884948.43054000000000000,4076305518.61380000000000000,(null),2892755518.61380000000000000,206920098.42633200000000000,200543937.92434500000000000,288212345.78667300000000000,0.07070430429480740000,0.07153044807792380000,0.07256064473048230000,0.07052909482823980000,(null),0.07153044807792380000,0.08977502425155910000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2012-02-25 00:00:00","2012-02-27 00:00:00","2012-07-02 00:00:00","2019-06-13",2851684948.43054000000000000,2892755518.61380000000000000,2233850000.00000000000000000,2933826088.79707000000000000,2160500000.00000000000000000,4044884948.43054000000000000,4076305518.61380000000000000,(null),2892755518.61380000000000000,206920098.42633200000000000,200543937.92434500000000000,288212345.78667300000000000,0.07070430429480740000,0.07153044807792380000,0.07256064473048230000,0.07052909482823980000,(null),0.07153044807792380000,0.08977502425155910000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2012-02-25 00:00:00","2012-02-27 00:00:00","2012-09-03 00:00:00","2019-06-13",2851684948.43054000000000000,2892755518.61380000000000000,2233850000.00000000000000000,2933826088.79707000000000000,2160500000.00000000000000000,4044884948.43054000000000000,4076305518.61380000000000000,(null),2892755518.61380000000000000,206920098.42633200000000000,200543937.92434500000000000,288212345.78667300000000000,0.07070430429480740000,0.07153044807792380000,0.07256064473048230000,0.07052909482823980000,(null),0.07153044807792380000,0.08977502425155910000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2012-02-25 00:00:00","2012-02-27 00:00:00","2012-11-01 00:00:00","2019-06-13",2851684948.43054000000000000,2892755518.61380000000000000,2233850000.00000000000000000,2933826088.79707000000000000,2160500000.00000000000000000,4044884948.43054000000000000,4076305518.61380000000000000,(null),2892755518.61380000000000000,206920098.42633200000000000,200543937.92434500000000000,288212345.78667300000000000,0.07070430429480740000,0.07153044807792380000,0.07256064473048230000,0.07052909482823980000,(null),0.07153044807792380000,0.08977502425155910000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2012-02-25 00:00:00","2012-02-27 00:00:00","2013-01-01 00:00:00","2019-06-13",2851684948.43054000000000000,2892755518.61380000000000000,2233850000.00000000000000000,2933826088.79707000000000000,2160500000.00000000000000000,4044884948.43054000000000000,4076305518.61380000000000000,(null),2892755518.61380000000000000,206920098.42633200000000000,200543937.92434500000000000,288212345.78667300000000000,0.07070430429480740000,0.07153044807792380000,0.07256064473048230000,0.07052909482823980000,(null),0.07153044807792380000,0.08977502425155910000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-01 00:00:00","2013-03-01 00:00:00","2013-03-01 00:00:00","2019-06-13",3031367714.78539000000000000,2941526331.60796000000000000,2329950000.00000000000000000,2851684948.43054000000000000,2499400000.00000000000000000,4268767714.78539000000000000,4156826331.60796000000000000,(null),2941526331.60796000000000000,256488831.01665900000000000,278664224.70433600000000000,349689060.40908200000000000,0.08412404861615020000,0.08719583036214110000,0.08461158630331910000,0.08994290591526290000,(null),0.08719583036214110000,0.11960094624534300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-01 00:00:00","2013-03-01 00:00:00","2013-05-01 00:00:00","2019-06-13",3031367714.78539000000000000,2941526331.60796000000000000,2329950000.00000000000000000,2851684948.43054000000000000,2499400000.00000000000000000,4268767714.78539000000000000,4156826331.60796000000000000,(null),2941526331.60796000000000000,256488831.01665900000000000,278664224.70433600000000000,349689060.40908200000000000,0.08412404861615020000,0.08719583036214110000,0.08461158630331910000,0.08994290591526290000,(null),0.08719583036214110000,0.11960094624534300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-01 00:00:00","2013-03-01 00:00:00","2013-07-01 00:00:00","2019-06-13",3031367714.78539000000000000,2941526331.60796000000000000,2329950000.00000000000000000,2851684948.43054000000000000,2499400000.00000000000000000,4268767714.78539000000000000,4156826331.60796000000000000,(null),2941526331.60796000000000000,256488831.01665900000000000,278664224.70433600000000000,349689060.40908200000000000,0.08412404861615020000,0.08719583036214110000,0.08461158630331910000,0.08994290591526290000,(null),0.08719583036214110000,0.11960094624534300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-01 00:00:00","2013-03-01 00:00:00","2013-09-02 00:00:00","2019-06-13",3031367714.78539000000000000,2941526331.60796000000000000,2329950000.00000000000000000,2851684948.43054000000000000,2499400000.00000000000000000,4268767714.78539000000000000,4156826331.60796000000000000,(null),2941526331.60796000000000000,256488831.01665900000000000,278664224.70433600000000000,349689060.40908200000000000,0.08412404861615020000,0.08719583036214110000,0.08461158630331910000,0.08994290591526290000,(null),0.08719583036214110000,0.11960094624534300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-01 00:00:00","2013-03-01 00:00:00","2013-11-01 00:00:00","2019-06-13",3031367714.78539000000000000,2941526331.60796000000000000,2329950000.00000000000000000,2851684948.43054000000000000,2499400000.00000000000000000,4268767714.78539000000000000,4156826331.60796000000000000,(null),2941526331.60796000000000000,256488831.01665900000000000,278664224.70433600000000000,349689060.40908200000000000,0.08412404861615020000,0.08719583036214110000,0.08461158630331910000,0.08994290591526290000,(null),0.08719583036214110000,0.11960094624534300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-01 00:00:00","2013-03-01 00:00:00","2014-01-01 00:00:00","2019-06-13",3031367714.78539000000000000,2941526331.60796000000000000,2329950000.00000000000000000,2851684948.43054000000000000,2499400000.00000000000000000,4268767714.78539000000000000,4156826331.60796000000000000,(null),2941526331.60796000000000000,256488831.01665900000000000,278664224.70433600000000000,349689060.40908200000000000,0.08412404861615020000,0.08719583036214110000,0.08461158630331910000,0.08994290591526290000,(null),0.08719583036214110000,0.11960094624534300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-27 00:00:00","2014-02-27 00:00:00","2014-03-03 00:00:00","2019-06-13",2915667792.51861000000000000,2973517753.65200000000000000,2388600000.00000000000000000,3031367714.78539000000000000,2277800000.00000000000000000,4182267792.51861000000000000,4225517753.65200000000000000,(null),2973517753.65200000000000000,269585429.62075800000000000,253954479.41888600000000000,339028941.62043800000000000,0.08023370421942370000,0.09066212209079960000,0.09246095536415170000,0.08893194590213000000,(null),0.09066212209079960000,0.10631938349614300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-27 00:00:00","2014-02-27 00:00:00","2014-05-01 00:00:00","2019-06-13",2915667792.51861000000000000,2973517753.65200000000000000,2388600000.00000000000000000,3031367714.78539000000000000,2277800000.00000000000000000,4182267792.51861000000000000,4225517753.65200000000000000,(null),2973517753.65200000000000000,269585429.62075800000000000,253954479.41888600000000000,339028941.62043800000000000,0.08023370421942370000,0.09066212209079960000,0.09246095536415170000,0.08893194590213000000,(null),0.09066212209079960000,0.10631938349614300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-27 00:00:00","2014-02-27 00:00:00","2014-07-01 00:00:00","2019-06-13",2915667792.51861000000000000,2973517753.65200000000000000,2388600000.00000000000000000,3031367714.78539000000000000,2277800000.00000000000000000,4182267792.51861000000000000,4225517753.65200000000000000,(null),2973517753.65200000000000000,269585429.62075800000000000,253954479.41888600000000000,339028941.62043800000000000,0.08023370421942370000,0.09066212209079960000,0.09246095536415170000,0.08893194590213000000,(null),0.09066212209079960000,0.10631938349614300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-27 00:00:00","2014-02-27 00:00:00","2014-09-01 00:00:00","2019-06-13",2915667792.51861000000000000,2973517753.65200000000000000,2388600000.00000000000000000,3031367714.78539000000000000,2277800000.00000000000000000,4182267792.51861000000000000,4225517753.65200000000000000,(null),2973517753.65200000000000000,269585429.62075800000000000,253954479.41888600000000000,339028941.62043800000000000,0.08023370421942370000,0.09066212209079960000,0.09246095536415170000,0.08893194590213000000,(null),0.09066212209079960000,0.10631938349614300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-27 00:00:00","2014-02-27 00:00:00","2014-11-03 00:00:00","2019-06-13",2915667792.51861000000000000,2973517753.65200000000000000,2388600000.00000000000000000,3031367714.78539000000000000,2277800000.00000000000000000,4182267792.51861000000000000,4225517753.65200000000000000,(null),2973517753.65200000000000000,269585429.62075800000000000,253954479.41888600000000000,339028941.62043800000000000,0.08023370421942370000,0.09066212209079960000,0.09246095536415170000,0.08893194590213000000,(null),0.09066212209079960000,0.10631938349614300000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-27 00:00:00","2014-02-27 00:00:00","2015-01-01 00:00:00","2019-06-13",2915667792.51861000000000000,2973517753.65200000000000000,2388600000.00000000000000000,3031367714.78539000000000000,2277800000.00000000000000000,4182267792.51861000000000000,4225517753.65200000000000000,(null),2973517753.65200000000000000,269585429.62075800000000000,253954479.41888600000000000,339028941.62043800000000000,0.08023370421942370000,0.09066212209079960000,0.09246095536415170000,0.08893194590213000000,(null),0.09066212209079960000,0.10631938349614300000
