ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,income_net,hidden_nopat_adjustment_all_restructuring_increase,hidden_nopat_adjustment_all_restructuring_decrease,hidden_nopat_adjustment_foreign_currency_pre_tax_total_increase,hidden_nopat_adjustment_foreign_currency_pre_tax_total_decrease,hidden_nopat_adjustment_oreo_pre_tax_total_increase,hidden_nopat_adjustment_oreo_pre_tax_total_decrease,hidden_nopat_adjustment_acquisition_merger_pre_tax_total_increa,hidden_nopat_adjustment_acquisition_merger_pre_tax_total_decrea,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_derivative_pre_tax_total_increase,hidden_nopat_adjustment_derivative_pre_tax_total_decrease,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_non_recurring_pre_tax_total_incre,hidden_nopat_adjustment_other_non_recurring_pre_tax_total_decre,hidden_nopat_adjustment_pension_related_recurring_increase,hidden_nopat_adjustment_pension_related_recurring_decrease,hidden_nopat_adjustment_pension_non_recurring_increase,hidden_nopat_adjustment_pension_non_recurring_decrease,hidden_nopat_adjustment_company_defined_other_pre_tax_total_inc,hidden_nopat_adjustment_company_defined_other_pre_tax_total_dec,classification_disclosure_adjustment,expenses_non_operating_derivative_increase,expenses_non_operating_derivative_decrease,expenses_non_operating_other_financing_increase,expenses_non_operating_other_financing_decrease,expenses_non_operating_company_defined_other_increase,expenses_non_operating_company_defined_other_decrease,expenses_non_operating_acquisition_merger_increase,expenses_non_operating_acquisition_merger_decrease,expenses_non_operating_legal_regulatory_insurance_increase,expenses_non_operating_legal_regulatory_insurance_decrease,expenses_non_operating_interest_increase,expenses_non_operating_interest_decrease,expenses_non_operating_discontinued_operations_increase,expenses_non_operating_discontinued_operations_decrease,expenses_non_operating_subsidiary_unconsolidated_increase,expenses_non_operating_subsidiary_unconsolidated_decrease,expenses_non_operating_foreign_currency_increase,expenses_non_operating_foreign_currency_decrease,expenses_non_operating_oreo_increase,expenses_non_operating_oreo_decrease,expenses_non_operating_other_increase,expenses_non_operating_other_decrease,expenses_non_recurring_write_down_increase,expenses_non_recurring_write_down_decrease,expenses_non_recurring_restructuring_increase,expenses_non_recurring_restructuring_decrease,expenses_non_recurring_other_increase,expenses_non_recurring_other_decrease,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,sum_line_item_adjustments_expenses_interest_minority_increase,sum_line_item_adjustments_expenses_interest_minority_decrease,sum_line_item_adjustments_charge_after_tax_discontinued_operati,sum_line_item_adjustments_charge_after_tax_discontinued_operati,sum_line_item_adjustments_dividends_preferred_increase,sum_line_item_adjustments_dividends_preferred_decrease,sum_line_item_adjustments_dividends_preferred_redeemable_mandat,sum_line_item_adjustments_dividends_preferred_redeemable_mandat,sum_nopat_adjustments_reported_charges_after_tax_increase,sum_nopat_adjustments_reported_charges_after_tax_decrease,nopat,count_line_item_adjustments_hidden_nopat_adjustment_all_restruc,count_line_item_adjustments_hidden_nopat_adjustment_all_restruc,count_line_item_adjustments_hidden_nopat_adjustment_foreign_cur,count_line_item_adjustments_hidden_nopat_adjustment_foreign_cur,count_line_item_adjustments_hidden_nopat_adjustment_oreo_pre_ta,count_line_item_adjustments_hidden_nopat_adjustment_oreo_pre_ta,count_line_item_adjustments_hidden_nopat_adjustment_acquisition,count_line_item_adjustments_hidden_nopat_adjustment_acquisition,count_line_item_adjustments_hidden_nopat_adjustment_legal_regul,count_line_item_adjustments_hidden_nopat_adjustment_legal_regul,count_line_item_adjustments_hidden_nopat_adjustment_derivative_,count_line_item_adjustments_hidden_nopat_adjustment_derivative_,count_line_item_adjustments_hidden_nopat_adjustment_other_finan,count_line_item_adjustments_hidden_nopat_adjustment_other_finan,count_line_item_adjustments_hidden_nopat_adjustment_other_non_r,count_line_item_adjustments_hidden_nopat_adjustment_other_non_r,count_line_item_adjustments_hidden_nopat_adjustment_pension_rec,count_line_item_adjustments_hidden_nopat_adjustment_pension_rec,count_line_item_adjustments_hidden_nopat_adjustment_pension_non,count_line_item_adjustments_hidden_nopat_adjustment_pension_non,count_line_item_adjustments_hidden_nopat_adjustment_company_def,count_line_item_adjustments_hidden_nopat_adjustment_company_def,count_line_item_adjustments_expenses_non_operating_derivative_i,count_line_item_adjustments_expenses_non_operating_derivative_d,count_line_item_adjustments_expenses_non_operating_other_financ,count_line_item_adjustments_expenses_non_operating_other_financ,count_line_item_adjustments_expenses_non_operating_company_defi,count_line_item_adjustments_expenses_non_operating_company_defi,count_line_item_adjustments_expenses_non_operating_acquisition_,count_line_item_adjustments_expenses_non_operating_acquisition_,count_line_item_adjustments_expenses_non_operating_legal_regula,count_line_item_adjustments_expenses_non_operating_legal_regula,count_line_item_adjustments_expenses_non_operating_interest_inc,count_line_item_adjustments_expenses_non_operating_interest_dec,count_line_item_adjustments_expenses_non_operating_discontinued,count_line_item_adjustments_expenses_non_operating_discontinued,count_line_item_adjustments_expenses_non_operating_subsidiary_u,count_line_item_adjustments_expenses_non_operating_subsidiary_u,count_line_item_adjustments_expenses_non_operating_foreign_curr,count_line_item_adjustments_expenses_non_operating_foreign_curr,count_line_item_adjustments_expenses_non_operating_oreo_increas,count_line_item_adjustments_expenses_non_operating_oreo_decreas,count_line_item_adjustments_expenses_non_operating_other_increa,count_line_item_adjustments_expenses_non_operating_other_decrea,count_line_item_adjustments_expenses_non_recurring_write_down_i,count_line_item_adjustments_expenses_non_recurring_write_down_d,count_line_item_adjustments_expenses_non_recurring_restructurin,count_line_item_adjustments_expenses_non_recurring_restructurin,count_line_item_adjustments_expenses_non_recurring_other_increa,count_line_item_adjustments_expenses_non_recurring_other_decrea,count_line_item_adjustments_expenses_interest_minority_increase,count_line_item_adjustments_expenses_interest_minority_decrease,count_line_item_adjustments_charge_after_tax_discontinued_opera,count_line_item_adjustments_charge_after_tax_discontinued_opera,count_line_item_adjustments_dividends_preferred_increase,count_line_item_adjustments_dividends_preferred_decrease,count_line_item_adjustments_dividends_preferred_redeemable_mand,count_line_item_adjustments_dividends_preferred_redeemable_mand,count_nopat_adjustments_reported_charges_after_tax_increase,count_nopat_adjustments_reported_charges_after_tax_decrease
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",1999,(null),"10K","2000-03-30 00:00:00","1999-12-31 00:00:00","2000-03-30 00:00:00","2019-10-25",5055000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,65000000.00000000000000000,45000000.00000000000000000,0E-17,1000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,197000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,11000000.00000000000000000,0E-17,70217328.93804080000000000,62742691.80438550000000000,-47900991.68268920000000000,238000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,5464624371.18365000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,7.00000000000000000,2.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2000,(null),"10K","2001-04-02 00:00:00","2000-12-31 00:00:00","2001-04-02 00:00:00","2019-10-25",5636000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,66000000.00000000000000000,54000000.00000000000000000,0E-17,1000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,271000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-25000000.00000000000000000,0E-17,81538537.55174520000000000,71803645.71688720000000000,-74217417.83252720000000000,255000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,6064047690.33261000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,6.00000000000000000,3.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2001,(null),"10K","2002-04-01 00:00:00","2001-12-31 00:00:00","2002-04-01 00:00:00","2019-10-25",5363000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,178000000.00000000000000000,220000000.00000000000000000,0E-17,4000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,708000000.00000000000000000,0E-17,2017000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,769000000.00000000000000000,0E-17,77000000.00000000000000000,0E-17,201155704.11339700000000000,91707660.29150690000000000,-1001641532.11984000000000000,301000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,136000000.00000000000000000,0E-17,8213910424.05827000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,7.00000000000000000,2.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2002,(null),"10K","2003-03-31 00:00:00","2002-12-31 00:00:00","2003-03-31 00:00:00","2019-10-25",5519000000.00000000000000000,37000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,209000000.00000000000000000,195000000.00000000000000000,0E-17,6000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-28000000.00000000000000000,0E-17,132735177.69588900000000000,86624296.12985090000000000,-15143951.81322000000000000,295000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,5769745166.62074000000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,8.00000000000000000,2.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2003,(null),"10-K","2004-03-15 00:00:00","2003-12-31 00:00:00","2004-03-15 00:00:00","2019-10-25",9274000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,284000000.00000000000000000,189000000.00000000000000000,0E-17,9000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-72000000.00000000000000000,0E-17,0E-17,97781878.69740280000000000,85810574.88432170000000000,379000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,9000000.00000000000000000,9841592453.58172000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,9.00000000000000000,3.00000000000000000,0E-17,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2004,(null),"10-K/A","2006-03-16 00:00:00","2004-12-31 00:00:00","2006-03-16 00:00:00","2019-10-25",9839000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,282000000.00000000000000000,216000000.00000000000000000,0E-17,15000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,9000000.00000000000000000,0E-17,0E-17,110973578.97623800000000000,-69330116.74127670000000000,455000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,144000000.00000000000000000,0E-17,10539643462.23500000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,10.00000000000000000,3.00000000000000000,0E-17,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2005,(null),"10-K/A","2006-06-19 00:00:00","2005-12-31 00:00:00","2006-06-19 00:00:00","2019-10-25",10477000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1619717547.24660000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,283000000.00000000000000000,201000000.00000000000000000,0E-17,19000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,80000000.00000000000000000,0E-17,0E-17,112805391.95976600000000000,-674465966.59556300000000000,478000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,12156056972.61080000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,9.00000000000000000,2.00000000000000000,0E-17,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2006,(null),"10-K","2007-03-01 00:00:00","2006-12-31 00:00:00","2007-03-01 00:00:00","2019-10-25",14048000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,317000000.00000000000000000,229000000.00000000000000000,0E-17,18000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,67000000.00000000000000000,0E-17,0E-17,116899726.78410100000000000,117278468.37644700000000000,1136000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,34000000.00000000000000000,15521178195.16050000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,9.00000000000000000,2.00000000000000000,0E-17,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2007,(null),"10-K","2008-02-28 00:00:00","2007-12-31 00:00:00","2008-02-28 00:00:00","2019-10-25",6200000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,321000000.00000000000000000,252000000.00000000000000000,0E-17,13000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,154000000.00000000000000000,0E-17,0E-17,174511766.51411000000000000,-811991605.38562400000000000,1288000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,7060520161.12849000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,8.00000000000000000,2.00000000000000000,0E-17,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2008,(null),"10-K","2009-03-02 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2019-10-25",-99689000000.00000000000000000,4714000000.00000000000000000,185000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1394000000.00000000000000000,342000000.00000000000000000,280000000.00000000000000000,0E-17,12000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,758000000.00000000000000000,0E-17,565000000.00000000000000000,0E-17,0E-17,171914774.58315600000000000,14324168713.99280000000000000,0E-17,1098000000.00000000000000000,0E-17,0E-17,400000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,-81382916511.42410000000000000,2.00000000000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,8.00000000000000000,3.00000000000000000,0E-17,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2009,(null),"10-K","2010-02-26 00:00:00","2009-12-31 00:00:00","2010-02-26 00:00:00","2019-10-25",-12244000000.00000000000000000,693000000.00000000000000000,52000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,150000000.00000000000000000,0E-17,431000000.00000000000000000,257000000.00000000000000000,0E-17,13000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1271000000.00000000000000000,0E-17,0E-17,0E-17,1386000000.00000000000000000,0E-17,910000000.00000000000000000,0E-17,0E-17,108530108.02170400000000000,-201723876.23537500000000000,163000000.00000000000000000,1527000000.00000000000000000,543000000.00000000000000000,0E-17,1295000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,-7344193768.21367000000000000,2.00000000000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,9.00000000000000000,2.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,2.00000000000000000,1.00000000000000000,1.00000000000000000,0E-17,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",2010,(null),"10-K","2011-02-24 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2019-10-25",1583000000.00000000000000000,5505000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,779000000.00000000000000000,0E-17,398000000.00000000000000000,291000000.00000000000000000,0E-17,9000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,17767000000.00000000000000000,574000000.00000000000000000,0E-17,15000000.00000000000000000,0E-17,0E-17,86993279.97794750000000000,3503119724.16421000000000000,2227000000.00000000000000000,0E-17,2064000000.00000000000000000,0E-17,7890000000.00000000000000000,1687000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,4871113004.14215000000000000,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,7.00000000000000000,3.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,1.00000000000000000,0E-17,3.00000000000000000,0E-17,1.00000000000000000,0E-17,1.00000000000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17
