ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_market_value,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,enterprise_value
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-09-18 00:00:00","2019-10-02",116084778876.32000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2633497967.08904000000000000,(null),123722541666.75100000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-09-25 00:00:00","2019-10-02",116641618955.58000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2659206008.53133000000000000,(null),124305089787.45400000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-10-02 00:00:00","2019-10-02",120801541900.64000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2852156488.30059000000000000,(null),128657963212.28300000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-10-09 00:00:00","2019-10-02",119900771184.19000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2810248924.49397000000000000,(null),127715284932.02600000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-10-16 00:00:00","2019-10-02",117706166165.93000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2708436069.94684000000000000,(null),125418867059.21900000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-10-23 00:00:00","2019-10-02",117149326086.67000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2682671679.27880000000000000,(null),124836262589.29100000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-10-30 00:00:00","2019-10-02",120932563095.76000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2858257627.70012000000000000,(null),128795085546.80200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-11-06 00:00:00","2019-10-02",120359345367.11000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2831575375.82415000000000000,(null),128195185566.27600000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-11-13 00:00:00","2019-10-02",120113680626.26000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2820148326.97104000000000000,(null),127938093776.57300000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-11-20 00:00:00","2019-10-02",122570328034.76000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2934635186.70366000000000000,(null),130509228044.80600000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-11-27 00:00:00","2019-10-02",124339114168.88000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),3017347057.38018000000000000,(null),132360726049.60200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-12-04 00:00:00","2019-10-02",125534682574.35000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),3073377535.25358000000000000,(null),133612324932.94600000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-12-11 00:00:00","2019-10-02",125256262534.72000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),3060320790.90829000000000000,(null),133320848148.97100000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-12-18 00:00:00","2019-10-02",126140655601.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),3101812642.45037000000000000,(null),134246733067.57300000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2007-12-25 00:00:00","2019-10-02",127270713409.69000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),3154902468.81363000000000000,(null),135429880701.84600000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2008-01-01 00:00:00","2019-10-02",124306358870.10000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),3015813341.61926000000000000,(null),132326437035.06200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2008-01-08 00:00:00","2019-10-02",127647399345.66000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),3172616532.40434000000000000,(null),135824280701.40700000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2008-01-15 00:00:00","2019-10-02",122553950385.37000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2933870398.16165000000000000,(null),130492085606.87400000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2008-01-22 00:00:00","2019-10-02",113726397364.16000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2524964052.55520000000000000,(null),121255626240.05700000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2008-01-29 00:00:00","2019-10-02",112399807763.57000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2464176005.64937000000000000,(null),119868248592.56200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2008-02-05 00:00:00","2019-10-02",111286127605.05000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2413300119.51241000000000000,(null),118703692547.90500000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2006,(null),"10-K","2007-02-20 00:00:00","2006-12-30 00:00:00","2008-02-12 00:00:00","2019-10-02",117853565010.44000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2715260848.56672000000000000,(null),125573090682.34900000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-02-15 00:00:00","2019-10-02",114896357678.88000000000000000,507300000.00000000000000000,0E-20,0E-20,-321000000.00000000000000000,0E-20,5120961064.95394000000000000,41000000.00000000000000000,0E-20,2161223949.29839000000000000,-1620000000.00000000000000000,123653242693.13200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-02-19 00:00:00","2019-10-02",113951301899.84000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2122015389.08991000000000000,(null),122668978353.88400000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-02-26 00:00:00","2019-10-02",114255641896.48000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2134633486.98387000000000000,(null),122985936448.41800000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-03-04 00:00:00","2019-10-02",112189333498.24000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2049127776.20924000000000000,(null),120834122339.40300000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-03-11 00:00:00","2019-10-02",112045172447.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2043177169.19093000000000000,(null),120684010681.34500000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-03-18 00:00:00","2019-10-02",112157297709.12000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2047805244.61970000000000000,(null),120800764018.69400000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-03-25 00:00:00","2019-10-02",114592017682.24000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2148589127.35732000000000000,(null),123336267874.55100000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-04-01 00:00:00","2019-10-02",115537073461.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2187848724.78852000000000000,(null),124320583251.02200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-04-08 00:00:00","2019-10-02",114175552423.68000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2131312152.21574000000000000,(null),122902525640.85000000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-04-15 00:00:00","2019-10-02",114079445056.32000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2127327286.74051000000000000,(null),122802433408.01400000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-04-22 00:00:00","2019-10-02",110683651409.60000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1987079264.20620000000000000,(null),119266391738.76000000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-04-29 00:00:00","2019-10-02",109242040899.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1927894117.63757000000000000,(null),117765596081.79200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-05-06 00:00:00","2019-10-02",109834702997.92000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1952198253.06405000000000000,(null),118382562315.93800000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-05-13 00:00:00","2019-10-02",107720340916.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1865677291.75849000000000000,(null),116181679272.71200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-05-20 00:00:00","2019-10-02",108056716701.76000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1879406736.97492000000000000,(null),116531784503.68900000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-05-27 00:00:00","2019-10-02",110539490358.56000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1981150641.23235000000000000,(null),119116302064.74600000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-06-03 00:00:00","2019-10-02",107399983024.80000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1852614575.96787000000000000,(null),115848258665.72200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-06-10 00:00:00","2019-10-02",108248931436.48000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1887258292.81951000000000000,(null),116731850794.25300000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-06-17 00:00:00","2019-10-02",105509871466.72000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1775813581.52288000000000000,(null),113881346113.19700000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-06-24 00:00:00","2019-10-02",102546560973.12000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1656420564.20211000000000000,(null),110798642602.27600000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-07-01 00:00:00","2019-10-02",103155240966.40000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1680835654.56479000000000000,(null),111431737685.91900000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-07-08 00:00:00","2019-10-02",105445799888.48000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1773218549.90370000000000000,(null),113814679503.33800000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-07-15 00:00:00","2019-10-02",105029334629.92000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1756364824.88148000000000000,(null),113381360519.75500000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-07-22 00:00:00","2019-10-02",106022444092.64000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1796594125.89807000000000000,(null),114414699283.49200000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-07-29 00:00:00","2019-10-02",107287857762.88000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1848045650.32261000000000000,(null),115731564478.15700000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-08-05 00:00:00","2019-10-02",109754613525.12000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1948911626.31590000000000000,(null),118299186216.39000000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-08-12 00:00:00","2019-10-02",111516581926.72000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2021375751.04649000000000000,(null),120133618742.72000000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-08-19 00:00:00","2019-10-02",112285440865.60000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2053095966.58678000000000000,(null),120934197897.14100000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-08-26 00:00:00","2019-10-02",110042935627.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1960746775.56330000000000000,(null),118599343467.71700000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-09-02 00:00:00","2019-10-02",111260295613.76000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2010815417.90632000000000000,(null),119866772096.62000000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-09-09 00:00:00","2019-10-02",113727051376.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2112723051.34066000000000000,(null),122435435492.29500000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-09-16 00:00:00","2019-10-02",116898594498.88000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2244534959.16679000000000000,(null),125738790523.00100000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-09-23 00:00:00","2019-10-02",113326604012.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2096140769.10430000000000000,(null),122018405846.05800000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-09-30 00:00:00","2019-10-02",114159534529.12000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),2130647952.09620000000000000,(null),122885843546.17000000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-10-07 00:00:00","2019-10-02",104308529374.72000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1727253403.89992000000000000,(null),112631443843.57400000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-10-14 00:00:00","2019-10-02",87137346406.40000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1064365827.43769000000000000,(null),94797373298.79160000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-10-21 00:00:00","2019-10-02",88098420080.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1099424424.50970000000000000,(null),95793505569.46370000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-10-28 00:00:00","2019-10-02",89427905328.48000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1148419744.97685000000000000,(null),97171986138.41080000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-11-04 00:00:00","2019-10-02",93448396863.04000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1299776882.31176000000000000,(null),101343834810.30600000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-11-11 00:00:00","2019-10-02",88226563236.48000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1104122129.33395000000000000,(null),95926346430.76790000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-11-18 00:00:00","2019-10-02",85119091691.84000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),991791662.17194700000000000,(null),92706544418.96590000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-11-25 00:00:00","2019-10-02",86496630624.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1041168744.11522000000000000,(null),94133460433.06920000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-12-02 00:00:00","2019-10-02",87217435879.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1067275455.45735000000000000,(null),94880372399.61130000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-12-09 00:00:00","2019-10-02",83725534865.12000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),942565987.47528100000000000,(null),91263761917.54920000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-12-16 00:00:00","2019-10-02",86833006409.76000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1053329390.12056000000000000,(null),94481996864.83450000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-12-23 00:00:00","2019-10-02",86768934831.52000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1051010022.33262000000000000,(null),94415605918.80660000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2008-12-30 00:00:00","2019-10-02",87906205345.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1092387993.98583000000000000,(null),95594254404.21980000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2009-01-06 00:00:00","2019-10-02",89219672699.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),1140708832.09481000000000000,(null),96956042596.24880000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2009-01-13 00:00:00","2019-10-02",83661463286.88000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),940321021.79638700000000000,(null),91197445373.63030000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2009-01-20 00:00:00","2019-10-02",80778242266.08000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),841067876.97938300000000000,(null),88214971208.01330000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2009-01-27 00:00:00","2019-10-02",82716407507.84000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),907401026.78079000000000000,(null),90219469599.57470000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2009-02-03 00:00:00","2019-10-02",82524192773.12000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),900750493.51633600000000000,(null),90020604331.59030000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2009-02-10 00:00:00","2019-10-02",79336631755.68000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),792822215.14990600000000000,(null),86725115035.78390000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2007,(null),"10-K","2008-02-15 00:00:00","2007-12-29 00:00:00","2009-02-17 00:00:00","2019-10-02",83004729609.92000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),917405650.76985000000000000,(null),90517796325.64380000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-02-19 00:00:00","2019-10-02",81238430550.60000000000000000,114450000.00000000000000000,0E-20,0E-20,0E-20,0E-20,9715774846.43798000000000000,72000000.00000000000000000,0E-20,630161210.89320300000000000,-3718000000.00000000000000000,95259916607.93120000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-02-24 00:00:00","2019-10-02",80429158828.64000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),607340237.30590000000000000,(null),94427823912.38390000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-03-03 00:00:00","2019-10-02",75433462237.31000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),474734174.32783300000000000,(null),89299521258.07580000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-03-10 00:00:00","2019-10-02",72523196621.80000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),404509181.88263800000000000,(null),86319030650.12060000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-03-17 00:00:00","2019-10-02",76647369820.25000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),505597283.38258700000000000,(null),90544291950.07060000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-03-24 00:00:00","2019-10-02",80195715062.69000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),600823901.50766800000000000,(null),94187863810.63570000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-03-31 00:00:00","2019-10-02",80117900474.04000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),598658485.96049100000000000,(null),94107883806.43850000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-04-07 00:00:00","2019-10-02",81316245139.25000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),632374244.51916700000000000,(null),95339944230.20720000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-04-14 00:00:00","2019-10-02",78686112042.88000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),559421510.30644900000000000,(null),92636858399.62440000000000000
"PEP","PepsiCo Inc.","77476","BBG000DH7JK6","NASDAQ","live",2008,(null),"10-K","2009-02-19 00:00:00","2008-12-27 00:00:00","2009-04-21 00:00:00","2019-10-02",76802998997.55000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),509618978.49728200000000000,(null),90703942822.48530000000000000
